Manufacturer,Model,Loft,Knot,Handle,Hair,Grade,Shape,Price
Art Of Shaving,670535510048,55,,41,Badger,Pure,Fan,$55
Art Of Shaving,670535510642,55,,41,Badger,Pure,Fan,$55
Art Of Shaving,670535510659,54,,,Badger,Pure,Fan,$125
Art Of Shaving,670535520030,56,,48,Badger,Fine,Fan,$110
Art Of Shaving,670535520078,52,,48,Badger,Fine,Bulb,$95
Art Of Shaving,670535520085,60,,,Badger,Fine,Bulb,$130
Art Of Shaving,670535520092,54,,44,Badger,Fine,Fan,$175
Art Of Shaving,670535520634,56,,48,Badger,Fine,Fan,$110
Art Of Shaving,670535520931,53,,,Badger,Fine,Fan,$175
Art Of Shaving,670535530039,56,,46,Badger,Silvertip,Fan,$180
Art Of Shaving,670535530077,52,,46,Badger,Silvertip,Bulb,$150
Art Of Shaving,670535530084,60,,52,Badger,Silvertip,Fan,$240
Art Of Shaving,670535530633,56,,46,Badger,Silvertip,Fan,$180
Art Of Shaving,670535540021,56,,44,Badger,Silvertip,Bulb,$250
eShave,Shaving Brush Fine Badger White,51,21,82,Badger,Fine,Bulb,$60
eShave,Shaving Brush Fine Badger Blue,51,21,82,Badger,Fine,Bulb,$60
eShave,Shaving Brush Fine Badger Purple,51,21,82,Badger,Fine,Bulb,$60
eShave,Shaving Brush Fine Badger Green,51,21,82,Badger,Fine,Bulb,$60
eShave,Shaving Brush Fine Badger Smoke,51,21,82,Badger,Fine,Bulb,$60
eShave,Shaving brush Fine Badger pink,51,21,82,Badger,Fine,Bulb,$55
eShave,Shaving Brush Fine Badger Clear,51,21,82,Badger,Fine,Bulb,$60
eShave,Shaving Brush Fine Badger Black,51,21,82,Badger,Fine,Bulb,$60
eShave,Shave Brush Fine Badger Black Short,51,21,,Badger,Fine,Bulb,$60
eShave,Travel Shave Brush White Handle Fine Badger with canister,51,21,,Badger,Fine,Bulb,$75
eShave,Blue Travel brush Fine Badger with silver canister,51,21,,Badger,Fine,Bulb,$75
eShave,Green Travel Brush Fine Badger with silver canister,51,21,,Badger,Fine,Bulb,$75
eShave,Pink Travel Brush Fine Badger with silver canister,51,21,,Badger,Fine,Bulb,$75
eShave,Clear Travel brush Fine Badger with silver canister,51,21,,Badger,Fine,Bulb,$75
eShave,Travel Shave Brush Black Handle Fine Badger with Black canister,51,21,,Badger,Fine,Bulb,$75
eShave,Shaving Brush Finest Badger White,51,21,82,Badger,Finest,Bulb,$95
eShave,Shaving Brush Finest Badger Blue,51,21,82,Badger,Finest,Bulb,$95
eShave,Shaving Brush Finest Badger Purple,51,21,82,Badger,Finest,Bulb,$95
eShave,Shaving Brush Finest Badger Green,51,21,82,Badger,Finest,Bulb,$95
eShave,Shaving Brush Finest Badger Smoke,51,21,82,Badger,Finest,Bulb,$95
eShave,Shaving Brush Finest Badger Clear,51,21,82,Badger,Finest,Bulb,$95
eShave,Shaving Brush Finest Badger Black,51,21,82,Badger,Finest,Bulb,$95
eShave,Travel Shave Brush Bue Handle Finest Badger with canister,51,21,,Badger,Finest,Bulb,$110
eShave,Travel Shave Brush Green Handle Finest Badger with canister,51,21,,Badger,Finest,Bulb,$110
eShave,Travel Shave Brush Pink Handle Finest Badger with canister,51,21,,Badger,Finest,Bulb,$110
eShave,Travel Shave Brush ClearHandle Finest Badger with canister,51,21,,Badger,Finest,Bulb,$110
eShave,Travel Shave Brush Black Handle Finest Badger with canister,51,21,,Badger,Finest,Bulb,$110
eShave,Shaving Brush Silvertip Badger White,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Shaving Brush Silvertip Badger Blue,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Shaving Brush Silvertip Badger Purple,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Shaving Brush Silvertip Badger Green,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Shaving Brush Silvertip Badger Smoke,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Shaving Brush Silvertip Badger Clear,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Shaving Brush Silvertip Badger Black,51,21,82,Badger,Silvertip,Bulb,$150
eShave,Travel Shave Brush Blue Handle Silvertip Badger with canister,51,21,,Badger,Silvertip,Bulb,$165
eShave,Travel Shave Brush Green Handle Silvertip Badger with canister,51,21,,Badger,Silvertip,Bulb,$165
eShave,Travel Shave Brush Pink Handle Silvertipt Badger with canister,51,21,,Badger,Silvertip,Bulb,$165
eShave,Travel Shave Brush Clear Handle Silvertip Badger with canister,51,21,,Badger,Silvertip,Bulb,$165
eShave,Travel Shave Brush Black Handle Silvertip Badger with canister,51,21,,Badger,Silvertip,Bulb,$165
Kent,AP12,67,,55,Badger,,Fan,$160
Kent,AP4,55,,55,Badger,,Fan,$81
Kent,AP8,59,,55,Badger,,Fan,$130
Kent,BK12,64,,58,Badger,,Fan,$178
Kent,BK2,52,,50,Badger,Pure,Fan,$57
Kent,BK4,52,,50,Badger,Silvertip,Fan,$89
Kent,BK8,55,,55,Badger,Silvertip,Fan,$138
Kent,BLK12,64,,58,Badger,Silvertip,Fan,$178
Kent,BLK2,52,,50,Badger,Pure,Fan,$57
Kent,BLK4,55,,50,Badger,Silvertip,Fan,$89
Kent,BLK8,55,,55,Badger,Silvertip,Fan,$138
Kent,H12,57,,57,Badger,Best,Fan,$130
Kent,H4,52,,50,Badger,Best,Fan,$73
Kent,H8,55,,55,Badger,Best,Fan,$97
Kent,SHAVE TR,50,,105,Badger,Pure,Fan,$73
Kent,SHAVE TR2,50,,105,Badger,Pure,Fan,$81
